"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/2000/01/rdf-schema#label","Zoey 101"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0558_d"
"http://hu.dbpedia.org/resource/Zoey_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Zoey_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zoey_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/wikiPageID",978883
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/wikiPageRevisionID",22960283
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bustle.com/p/zoey-101-didnt-end-because-of-jamie-lynn-spears-pregnancy-according-to-the-star-herself-15736011"
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revelist.com/tv/why-zoey-101-ended/14448"
"http://hu.dbpedia.org/resource/Zoey_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zoey_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/abstract","A Zoey 101 2005-ben bemutatott amerikai Nickelodeon-sorozat, melyet készített. A főszereplőt, Zoey Brooksot Britney Spears húga, Jamie Lynn Spears alakítja. A történetet Bryan Spears álmodta meg. A sorozat 2008-ban ért véget. Főbb szerepeit minden évadban mások alakították."
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/480i"
"http://hu.dbpedia.org/resource/Zoey_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoey_101?oldid=22960283&ns=0"
"http://hu.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Zoey_101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoey_101"
"http://hu.wikipedia.org/wiki/Zoey_101","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoey_101"
