"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/2000/01/rdf-schema#label","Solomon Marcus"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06015k"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákóiak"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageID",1105950
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageRevisionID",21144070
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F2N5qlE_CmE"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N-i5DJxS5jc&feature=endscreen"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianjewish.org/db/pdf/nr231_232/pagina10-11.pdf"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://xmlns.com/foaf/0.1/name","Solomon Marcus"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/kép","C14 7404-SolomonMarcus.edited.jpg"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/képaláírás","Solomon Marcus 2007-ben"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/név","Solomon Marcus"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/szakterület","matematika"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/akadémiaiTagság","Román Akadémia, 2001"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Bukaresti TE, Matematikai és Informatikai Kar"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/kutatásiTerület","matematikai analízis, matematikai nyelvészet"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://hu.dbpedia.org/property/születésDátuma",1925
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/abstract","Solomon Marcus (Bákó, 1925. március 1. – Bukarest, 2016. március 17.) zsidó származású román matematikus, a Román Akadémia tagja."
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solomon_Marcus?oldid=21144070&ns=0"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://dbpedia.org/ontology/wikiPageLength",8334
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solomon_Marcus"
"http://hu.wikipedia.org/wiki/Solomon_Marcus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solomon_Marcus"
