"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/2000/01/rdf-schema#label","Széky János Károly"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszőlősiek"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/wikiPageID",1212128
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22735390
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26068.htm"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402180053/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.7/04_15_schultheisz_szeky.pdf"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/abstract","Széky János Károly (Nagyszőlős, Ugocsa vármegye, 1783. szeptember 22. – Szentpétervár, 1815. április 28.) bölcseleti és orvosdoktor."
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széky_János_Károly?oldid=22735390&ns=0"
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Széky_János_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széky_János_Károly"
"http://hu.wikipedia.org/wiki/Széky_János_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széky_János_Károly"
