"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salman_Khan","http://www.w3.org/2000/01/rdf-schema#label","Salman Khan"
"http://hu.dbpedia.org/resource/Salman_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0l0"
"http://hu.dbpedia.org/resource/Salman_Khan","http://dbpedia.org/ontology/wikiPageID",597753
"http://hu.dbpedia.org/resource/Salman_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",11448696
"http://hu.dbpedia.org/resource/Salman_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalmán_Hán"
"http://hu.dbpedia.org/resource/Salman_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Salman_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salman_Khan?oldid=11448696&ns=0"
"http://hu.dbpedia.org/resource/Salman_Khan","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Salman_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salman_Khan"
"http://hu.wikipedia.org/wiki/Salman_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salman_Khan"
