"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://www.w3.org/2000/01/rdf-schema#label","Miskolc köztéri domborművei"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://dbpedia.org/ontology/wikiPageID",450179
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://dbpedia.org/ontology/wikiPageRevisionID",23747784
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalax.atw.hu/index.html"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://dbpedia.org/ontology/abstract","Miskolcon számos helyen található köztéri dombormű. Az alábbiakban ezeket ismertetjük, azokat az alkotásokat, amelyek a – tágabb értelemben vett – dombormű kategóriába besorolhatók, és azokat is, amelyek ugyan nem köztéren, de hozzáférhető helyen találhatók. Az emléktáblákra applikált domborműveket a táblával együtt mutatjuk be. A Miskolci Egyetemen található műalkotásokat külön összeállítás mutatja be."
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_köztéri_domborművei?oldid=23747784&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://dbpedia.org/ontology/wikiPageLength",20966
"http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_köztéri_domborművei"
"http://hu.wikipedia.org/wiki/Miskolc_köztéri_domborművei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_köztéri_domborművei"
