"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baklava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://dbpedia.org/ontology/wikiPageID",525161
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://dbpedia.org/ontology/wikiPageRevisionID",21499574
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Török_édességek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Török_édességek?oldid=21499574&ns=10"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Lokum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Maraş_dondurma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Mesir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Pişmaniye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Tulumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Török_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
