"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Monostorszentgyörgy"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/wikiPageID",709327
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23254678
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/kép","Mănăstire Sf. Gheorghe, jud. Timiş, Romania.jpg"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/képaláírás","A Szent György-kolostor"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/magyarNév","Monostorszentgyörgy"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/irányítószám",307189
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/románNév","Mânăstire"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Birda"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/abstract","Monostorszentgyörgy (románul: Mânăstire) falu Romániában, Temes megyében."
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/postalCode","307189"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monostorszentgyörgy?oldid=23254678&ns=0"
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Monostorszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monostorszentgyörgy"
"http://hu.dbpedia.org/resource/Mânăstire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monostorszentgyörgy"
"http://hu.wikipedia.org/wiki/Monostorszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monostorszentgyörgy"
