"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merychippus","http://www.w3.org/2000/01/rdf-schema#label","Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mp85"
"http://hu.dbpedia.org/resource/Merychippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Merychippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Merychippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Merychippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageID",525715
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageRevisionID",22115536
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/natsci/vertpaleo/fhc/merychippus.htm"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001210194700/http:/www.biodiversity.org.uk/ibs/envmath/cal/env324/projects/ault/mesohip.htm"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610123951/http:/www.ucmp.berkeley.edu/miomap/RESULTS-MIOMAP/Diagnoses/UCMP21247.html"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=48183&is_real_user=0"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_name=Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleoportal.org/fossil_gallery/detail.php%3Fsubmission_id=630&taxon_id=&state_id=&period_id=&assemblage_id="
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021202035607/www.geocities.com/Colosseum/Park/7841/horse_evol/merychippus.html"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/name","Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/imageCaption","A Merychippus sejunctus mellső és hátsó lábai"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikicommonscat","Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/wikispecies","Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/binomial","Merychippus insignis"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/binomialAuthority","Leidy, 1856 http://paleodb.org/cgi-bin/bridge.pl?action=checkTaxonInfo&taxon_no=48183&is_real_user=0"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/fossilRange","Közép és késő miocén"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/genus","Merychippus"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/rangeMap","Merychippus range.png"
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/rangeMapCaption","A Merychippus elterjedési területe a kövületek alapján."
"http://hu.dbpedia.org/resource/Merychippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/abstract","A Merychippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó kihalt nem. A Merychippus a kezdetleges lovak egyike, amely 17-11 millió évvel élt ezelőtt a miocén korban. Észak-Amerika endemikus lóféléje volt. Mindegyik lábán 3 ujj volt, és az első lóféle, amely füvet legelt. Magyarul a neve „kérődző ló”, de mára már tudják, hogy az állat nem volt kérődző."
"http://hu.dbpedia.org/resource/Merychippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merychippus?oldid=22115536&ns=0"
"http://hu.dbpedia.org/resource/Merychippus","http://dbpedia.org/ontology/wikiPageLength",5561
"http://hu.dbpedia.org/resource/Merychippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merychippus"
"http://hu.wikipedia.org/wiki/Merychippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merychippus"
