"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vízerőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2000/01/rdf-schema#label","Oroszország erőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://dbpedia.org/ontology/wikiPageID",1688459
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://dbpedia.org/ontology/wikiPageRevisionID",22881003
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország erőművei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_erőművei?oldid=22881003&ns=14"
