"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsma","http://www.w3.org/2000/01/rdf-schema#label","Kolozsma"
"http://hu.dbpedia.org/resource/Kolozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Kolozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kolozsma","http://dbpedia.org/ontology/wikiPageID",67986
"http://hu.dbpedia.org/resource/Kolozsma","http://dbpedia.org/ontology/wikiPageRevisionID",22491743
"http://hu.dbpedia.org/resource/Kolozsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Kolozsma","http://dbpedia.org/ontology/abstract","A kolozsma magyar népszokás szerint a keresztanya ajándéka a gyermekágyas asszonynak. Ismerték korozsma, kilozsna, kolozsna neveken is. Nevét tévesen származtatták a krizmából. Régen nyers vászon, a frissen keresztelt csecsemő takarója. A dévai csángók között pántlikás gyertyaszál gyolcsba csavarva. Székelyföldön az unitáriusoknál az ajándék hengeres, fából készült palavesszőtartó tok. Az Őrségben ruhába kötött tányér, rajta egy pohár bor."
"http://hu.dbpedia.org/resource/Kolozsma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsma?oldid=22491743&ns=0"
"http://hu.dbpedia.org/resource/Kolozsma","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Kolozsma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsma"
"http://hu.wikipedia.org/wiki/Kolozsma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsma"
