"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Csázma (folyó)"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/wikiPageID",1737708
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23402548
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3FID=13311"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://xmlns.com/foaf/0.1/name","Csázma"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/hossz",123.5
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/kép","Cesma-Narta.jpg"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Csázma Narta határában"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/név","Csázma"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bilo-hegység"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/helyiNév","Česma"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/forrásszint",114
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/torkolat","Okolinál a Lónyába"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://hu.dbpedia.org/property/vízhozam",14.1
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/abstract","A Csázma (horvátul: Česma) egy folyó Horvátországban, a Lónya bal oldali mellékvize."
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",14.1
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Okoli"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bilo-hegység"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csázma_(folyó)?oldid=23402548&ns=0"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csázma_(folyó)"
"http://hu.dbpedia.org/resource/Donji_Lipovčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csázma_(folyó)"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csázma_(folyó)"
"http://hu.dbpedia.org/resource/Gornji_Lipovčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csázma_(folyó)"
"http://hu.dbpedia.org/resource/Prokljuvani_(Csázma)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csázma_(folyó)"
"http://hu.wikipedia.org/wiki/Csázma_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csázma_(folyó)"
