"subject","predicate","object"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/2000/01/rdf-schema#label","3514 Hooke"
"http://hu.dbpedia.org/resource/3514_Hooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3w18"
"http://hu.dbpedia.org/resource/3514_Hooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3514_Hooke","http://dbpedia.org/ontology/wikiPageID",547869
"http://hu.dbpedia.org/resource/3514_Hooke","http://dbpedia.org/ontology/wikiPageRevisionID",13244660
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/aphélium",710097410
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/felszállóCsomó",24.516
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/forgásiPeriódus","15505.2"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/félNagytengely",593387075
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/inklináció",3.5
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/közepesAnomália",315.961
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/név",3514
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/perihélium",476676740
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/perihéliumSzöge",343.138
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/periódus",2885.48
"http://hu.dbpedia.org/resource/3514_Hooke","http://hu.dbpedia.org/property/periódus",7.9
"http://hu.dbpedia.org/resource/3514_Hooke","http://dbpedia.org/ontology/abstract","A 3514 Hooke (ideiglenes jelöléssel 1971 UJ) egy kisbolygó a Naprendszerben. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/3514_Hooke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
