"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/2000/01/rdf-schema#label","Fokker E.III"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ft9p"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/wikiPageID",349543
"http://hu.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/wikiPageRevisionID",23879937
"http://hu.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aircraft/germany/fokker_e.php"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/technika/repules/tipusok/fokker_e3.html"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bredow-web.de/Luftwaffenmuseum/Historisch/Fokker_E-III/fokker_e-iii.html"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokker_E.III","http://xmlns.com/foaf/0.1/name","Fokker E.III"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fokker_E.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
