"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség","http://dbpedia.org/ontology/wikiPageID",172495
"http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség","http://dbpedia.org/ontology/wikiPageRevisionID",7150788
"http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-világörökség?oldid=7150788&ns=10"
"http://hu.dbpedia.org/resource/Dubrovnik_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Kaziranga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Kilimandzsáró_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Petrified_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Rammelsbergi_bánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Sequoia_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Kutná_Hora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Szrebarna_bioszféra-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Türosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Városháza_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
"http://hu.dbpedia.org/resource/Westminster-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-világörökség"
