"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Tízszögszámok"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://dbpedia.org/ontology/wikiPageID",1380898
"http://hu.dbpedia.org/resource/Tízszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17474659
"http://hu.dbpedia.org/resource/Tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://dbpedia.org/ontology/abstract","A tízszögszámok a figurális számokon belül a sokszögszámok közé tartoznak. Az n-edik tízszögszám Tn a közös csúcsból rajzolt, legfeljebb n pont oldalhosszúságú szabályos tízszögek körvonalai egymástól különböző pontjainak száma. Az n-edik tízszögszám általánosan a következő képlettel adható meg: Az első néhány tízszögszám: 1, 10, 27, 52, 85, 126, 175, 232, 297, 370, 451, 540, 637, 742, 855, 976, 1105, 1242, , , , , , 2232, 2425, 2626, 2835, 3052, 3277, 3510, 3751, 4000, 4257, 4522, 4795, 5076, 5365, 5662, 5967, 6280, 6601, 6930, 7267, 7612, 7965, 8326 … (A001107 sorozat az OEIS-ben) A tízszögszámok előállíthatók az n-edik négyzetszámnak és háromszor az (n−1)-edik téglalapszámnak az összeadásával:"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tízszögszámok?oldid=17474659&ns=0"
"http://hu.dbpedia.org/resource/Tízszögszámok","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Tízszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tízszögszámok"
"http://hu.dbpedia.org/resource/Tízszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízszögszámok"
"http://hu.wikipedia.org/wiki/Tízszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tízszögszámok"
