"subject","predicate","object"
"http://hu.dbpedia.org/resource/19521_Chaos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/A_Naprendszer_keletkezése_és_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/A_Naprendszer_égitestjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Akondritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Bolygóközi_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Bolygópálya_tisztára_söprése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Feltételezett_kilencedik_bolygó_a_Naprendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Hrasinai_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Jarkovszkij-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Kuiper-öv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Nap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://www.w3.org/2000/01/rdf-schema#label","Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://dbpedia.org/ontology/wikiPageID",8521
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23355606
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tejútrendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://www.w3.org/2004/02/skos/core#prefLabel","Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naprendszer?oldid=23355606&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
