"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Cash (rapper)"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://dbpedia.org/ontology/wikiPageID",1741884
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",23778413
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/kép",2019-03-01
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/képaláírás","Tommy Cash, 2019"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/műfajok","hiphop 
rave 
kísérleti hiphop
rap
poszt-szovjet rap"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/név","Tommy Cash"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/aktív",2013
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","A. G. Cook
Danny L Harle
Little Big
IC3PEAK
Charli XCX
Kim Petras
100 Gecs
Hannah Diamond
Salvarore Ganacci"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://hu.dbpedia.org/property/születésiNév","Tomas Tammemets"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://dbpedia.org/ontology/abstract","Tomas Tammemets (Tallinn, 1991. november 18. –), ismertebb nevén Tommy Cash (TOMM¥ €A$H) észt rapper, énekes és konceptuális művész."
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://dbpedia.org/ontology/birthName","Tomas Tammemets"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_Cash_(rapper)?oldid=23778413&ns=0"
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://dbpedia.org/ontology/wikiPageLength",12762
"http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_Cash_(rapper)"
"http://hu.wikipedia.org/wiki/Tommy_Cash_(rapper)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_Cash_(rapper)"
