"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Olajzöldtorkú mézevő"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_7n"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilotula"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageID",588927
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22759024
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/bird/149%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Lichenostomus+fuscus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fuscous-honeyeater-lichenostomus-fuscus"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560793%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220135057/http:/www.birdsinbackyards.net/bird/149%7Carchivedate=2009-12-20"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/name","Olajzöldtorkú mézevő"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Lichenostomus fuscus"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/wikispecies","Lichenostomus fuscus"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/binomial","Ptilotula fusca"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/genus","Ptilotula"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/species","P. fusca"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://hu.dbpedia.org/property/tribus","Epthianurini"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/abstract","Az olajzöldtorkú mézevő (Ptilotula fusca) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajzöldtorkú_mézevő?oldid=22759024&ns=0"
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajzöldtorkú_mézevő"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő"
"http://hu.dbpedia.org/resource/Lichenostomus_fuscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő"
"http://hu.dbpedia.org/resource/Ptilotula_fusca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő"
"http://hu.wikipedia.org/wiki/Olajzöldtorkú_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő"
