"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képviselőház_(Hollandia)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.dbpedia.org/resource/Mark_Rutte","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.dbpedia.org/resource/Mark_Rutte","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/2000/01/rdf-schema#label","Néppárt a Szabadságért és Demokráciáért"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/wikiPageID",1434193
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/wikiPageRevisionID",23760324
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://xmlns.com/foaf/0.1/name","Néppárt a Szabadságért és Demokráciáért (Volskpartij voor Vrijheid en Democratie)"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mark_Rutte"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/logó","VVD logo .svg"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/név","Néppárt a Szabadságért és Demokráciáért"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/szín","Kék és Narancssárga"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/frakcióvezető","Halbe Zijlstra"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház:  Szenátus:  Királyi Megbízott:  Tartományi képviselők:"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/abstract","A Néppárt a Szabadságért és Demokráciáért vagy Szabad Demokrata Néppárt(hollandul: Volkspartij voor Vrijheid en Democratie, VVD) hollandiai konzervatív liberális politikai párt. A párt megalakulása óta megszakításokkal 43 éve tagja a különböző kormánykoalícióknak, gyakori koalíciós partnerük a kereszténydemokratáknak és a 66-os demokratáknak."
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/colourName","KékésNarancssárga"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/purpose","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Mark_Rutte"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néppárt_a_Szabadságért_és_Demokráciáért?oldid=23760324&ns=0"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://dbpedia.org/ontology/wikiPageLength",17912
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.dbpedia.org/resource/VVD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.dbpedia.org/resource/Szabadság_és_Demokrácia_Néppártja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
"http://hu.wikipedia.org/wiki/Néppárt_a_Szabadságért_és_Demokráciáért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért"
