"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Al-Bab-i csata"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2016-ban"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://dbpedia.org/ontology/wikiPageID",1433417
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20254048
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://xmlns.com/foaf/0.1/name","Al-Bab-i csata"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/kép","Western al-Bab offensive  .svg"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://hu.dbpedia.org/property/név","Al-Bab-i csata"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://dbpedia.org/ontology/abstract","Az al-babi csata a 2016. november 6-án kezdett offenzívára utal, melyet egymástól függetlenül, néha összecsapva is folytatott a Szabad Szíriai Hadsereg és a Török Fegyveres Erők, valamint a Szíriai Demokratikus Erők, egyaránt az Iszlám Állam nevű terrorszervezet ellen."
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Bab-i_csata?oldid=20254048&ns=0"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Bab-i_csata"
"http://hu.wikipedia.org/wiki/Al-Bab-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Bab-i_csata"
