"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_Morales"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/2000/01/rdf-schema#label","Julio Morales"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/wikiPageID",1498607
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",19859811
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.julio.morales.57276.en.html"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/név","Julio Morales"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/teljesNév","Julio César Araújo Morales"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Montevideo"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/meccsek",168
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Julio_Morales","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/abstract","Julio César Araújo Morales (Montevideo, 1945. február 16. –) uruguayi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/birthName","Julio César Araújo Morales"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_Club_de_Montevideo"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Julio_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julio_Morales?oldid=19859811&ns=0"
"http://hu.dbpedia.org/resource/Julio_Morales","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Julio_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julio_Morales"
"http://hu.wikipedia.org/wiki/Julio_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julio_Morales"
