"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/2000/01/rdf-schema#label","Age of Empires II: The Age of Kings"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zfsl"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tárgyú_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
