"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-plébániatemplom (Esztergom)"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",293337
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23081826
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928133526/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=34"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129213036/http:/www.etvonline.hu/etv/index.php%3Fdir=videotar_egy_video_oldal"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211114558/http:/www.templom.hu/phpwcms/index.php%3Fid=14,382,0,0,1,0"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretgom.hu/portal/content/12909/"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/url","http://www.szeretgom.hu/portal/content/12909/"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/abstract","A római katolikus Szent György-templom Esztergom-Szentgyörgymező plébániatemploma. A 48-as tér 1. szám alatt áll, műemléki épület."
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-plébániatemplom_(Esztergom)?oldid=23081826&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-plébániatemplom_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szent_György-plébániatemplom_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)"
"http://hu.dbpedia.org/resource/Szentgyörgymezei_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-plébániatemplom_(Esztergom)"
