"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Osztrák férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zc88"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017572
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21979870
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/becenév","A sasok"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2019-04-27
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",23
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1912
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1963
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Ausztria 30–0 Belgium"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",23
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1956
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Österreichischer Eishockeyverband"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Osztrák Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","SUI"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Roger_Bader"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Thomas_Hundertpfund"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Martin_Ulrich"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Bronzérmes"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",62
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",5
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",13
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",7
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","AUT"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",11
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma","először 2004-ben"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",17
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma",2007
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",17
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottPont","http://hu.dbpedia.org/resource/Rudolf_König_(jégkorongozó)"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1930
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2018
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1928
