"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bergendy-együttes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bergendy-együttes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bill_Wyman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bill_Wyman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Carmen_Villani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Carmen_Villani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Charlie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Charlie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Cserháti_Zsuzsa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Doo-wop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Dzsessz","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/El_merem_mondani_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/El_merem_mondani_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/G4_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/G4_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Jelly_Roll_Morton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Jelly_Roll_Morton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kalmár_Zoltán_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kalmár_Zoltán_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Kratelli_Josephine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Neil_Peart","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Neil_Peart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Oláh_Ibolya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Oláh_Ibolya","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Pedrofon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Quincy_Jones","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Quincy_Jones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Rock_and_roll","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Swing_When_You’re_Winning","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Swing_When_You’re_Winning","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Szving (zene)"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y_n"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://dbpedia.org/ontology/wikiPageID",733890
"http://hu.dbpedia.org/resource/Szving_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",23588117
"http://hu.dbpedia.org/resource/Szving_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/swingitannotated00milk"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/swing00yano"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://xmlns.com/foaf/0.1/name","Szving"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/first","Scott"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/first","Bill"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/last","Milkowski"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/last","Yanow"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Szving_(zene)","http://hu.dbpedia.org/property/név","Szving"
