"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Júszef_el-Gúl"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/2000/01/rdf-schema#label","Júszef el-Gúl"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjvyh"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageID",589386
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageRevisionID",21638441
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=745&search=1%7Ctitle=J%C3%BAszef"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2114&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Libya%7Ctitle=J%C3%BAszef"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402160148/http:/scoreshelf.com/zjbb/en/Libya%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/yousef-el-ghoul/1/1/%7Ctitle=J%C3%BAszef"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://xmlns.com/foaf/0.1/name","Júszef el-Gúl"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/halálozásiDátum","--12-27"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/név","Júszef el-Gúl"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/teljesNév","Júszef Mohammed el-Gúl"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/egyébfoglalkozás","Testnevelő tanár"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/halálozásiOrszág","Líbia"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/halálozásiVáros","Tripoli"
