"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/2000/01/rdf-schema#label","Kadétok és kollégisták"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h657g7"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/wikiPageID",405069
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/wikiPageRevisionID",22919492
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y8tEN3SseCw&feature=related"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630021436/http:/superstorm.altervista.org/wordpress/"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Federico_Moccia"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Lorenzo_Castellano"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/cím","Kadétok és kollégisták"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/epizódokSzáma",14
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/eredetiCím","College"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/magyarCsatorna","M1, 1994. április 12."
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Silvio_Fraschetti"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giancarlo_Martella"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lorenzo_Castellano"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Federico_Moccia"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Marcello_Malvestito"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Francesco_Malvestito"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Claudio_Simonetti"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/abstract","A Kadétok és kollégisták (College) egy olasz vígjátéksorozat 1990-ből. Rendezte: , . A sorozat 14 epizódot élt meg."
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/title","Kadétok és kollégisták"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Lorenzo_Castellano"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Federico_Moccia"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Federico_Moccia"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Silvio_Fraschetti"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Giancarlo_Martella"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lorenzo_Castellano"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Claudio_Simonetti"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadétok_és_kollégisták?oldid=22919492&ns=0"
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Kadétok_és_kollégisták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadétok_és_kollégisták"
"http://hu.wikipedia.org/wiki/Kadétok_és_kollégisták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadétok_és_kollégisták"
