"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Manche Sanchez"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/wikiPageID",227000
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/wikiPageRevisionID",20219705
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://xmlns.com/foaf/0.1/name","Manche Sanchez"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://xmlns.com/foaf/0.1/name","Joseph Nunez"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/kép","Manche Sanchez .jpg"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/név","Manche Sanchez"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/állapot","rab a Fox Riverben"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Bűntett"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Feltételesen szabadlábra helyezhető"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Elek_Ferenc"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/lbl","ismeretlen"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Joseph_Nunez"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Amnesztia_(A_szökés)"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/abstract","Manche Sanchez az amerikai Szökés című sorozat egyik kitalált szereplője, akit alakít."
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/status","rab aFox Riverben"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manche_Sanchez?oldid=20219705&ns=0"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manche_Sanchez"
"http://hu.wikipedia.org/wiki/Manche_Sanchez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manche_Sanchez"
