"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://www.w3.org/2000/01/rdf-schema#label","Antigoné-daru"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037v2k"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/wikiPageID",795229
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/wikiPageRevisionID",20442883
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&biw=1466&bih=724&site=images&tbs=lr%3Alang_1hu&tbm=isch&sa=1&q=Grus+antigone&btnG=Keres%C3%A9s&oq=Grus+antigone&aq=f&aqi=g-L1&aql=&gs_sm=s&gs_upl=1093l1093l0l1468l1l1l0l0l0l0l250l250l2-1l1l0"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sarus-crane-grus-antigone%7Ctitle="
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/name","Antigoné-daru"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/title","A Világ Állatai képes enciklopédia"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikicommonscat","Grus antigone"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/wikispecies","Grus antigone"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/binomial","Grus antigone"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/genus","Grus"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/rangeMap","SarusMap.svg"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/species","G. antigone"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Antigoné-daru","http://dbpedia.org/ontology/abstract","Az Antigoné-daru (Grus antigone) a madarak osztályának a darualakúak (Gruiformes) rendjébe, azon belül a darufélék (Gruidae) családjába tartozó faj."
