"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Amazonas_megye_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Caquetá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas megye (Kolumbia)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://dbpedia.org/ontology/wikiPageID",1115638
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://dbpedia.org/ontology/wikiPageRevisionID",14865235
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas megye (Kolumbia)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amazonas_megye_(Kolumbia)?oldid=14865235&ns=14"
