"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Fregetta","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://www.w3.org/2000/01/rdf-schema#label","Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mggv3"
"http://hu.dbpedia.org/resource/Oceanitinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Oceanitinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://dbpedia.org/ontology/wikiPageID",1226511
"http://hu.dbpedia.org/resource/Oceanitinae","http://dbpedia.org/ontology/wikiPageRevisionID",20099939
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/name","Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Wilson-viharfecske"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/familiaAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikicommonscat","Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/wikispecies","Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/subfamilia","Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Oceanitinae","http://dbpedia.org/ontology/abstract","Az Oceanitinae a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharfecskefélék (Hydrobatidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Oceanitinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceanitinae?oldid=20099939&ns=0"
"http://hu.dbpedia.org/resource/Oceanitinae","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Oceanitinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceanitinae"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Új-zélandi_viharfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.wikipedia.org/wiki/Oceanitinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceanitinae"
