"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://www.w3.org/2000/01/rdf-schema#label","Mozgásvakság"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2clq"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://dbpedia.org/ontology/wikiPageID",741963
"http://hu.dbpedia.org/resource/Mozgásvakság","http://dbpedia.org/ontology/wikiPageRevisionID",23878478
"http://hu.dbpedia.org/resource/Mozgásvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://dbpedia.org/ontology/abstract","A cerebrális akinetopszia, vagy más néven mozgásvakság, egy különösen ritka neuropszichológiai rendellenesség, melynek során a beteg képtelen érzékelni a mozgást vizuális látóterében, annak ellenére, hogy mozdulatlan tárgyakat tökéletesen lát. Ennek magyarázata olyan sérülés az agyi struktúrában (pl. agyvérzés következtében), amely a mozgás vizuális érzékelésért felelős agyi területeket (V1, ) érinti. Legtöbb információnk az akinetopsziáról egy beteg, LM esetéből származik. Az akinetopsziára a mai napig sem találtak hatásos kezelést."
"http://hu.dbpedia.org/resource/Mozgásvakság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgásvakság?oldid=23878478&ns=0"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://dbpedia.org/ontology/wikiPageLength",17172
"http://hu.dbpedia.org/resource/Mozgásvakság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgásvakság"
"http://hu.wikipedia.org/wiki/Mozgásvakság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgásvakság"
