"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://www.w3.org/2000/01/rdf-schema#label","XXX 2 – A következő fokozat"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://dbpedia.org/ontology/wikiPageID",1373916
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://dbpedia.org/ontology/wikiPageRevisionID",23912862
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XXX"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat","http://hu.dbpedia.org/property/bemutató",2005
