"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","George Vancouver"
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cht"
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület"
"http://hu.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouver"
"http://hu.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/wikiPageID",1149280
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",23723370
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio.php%3Fid_nbr=2195"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/kép","Probably George Vancouver from NPG.jpg"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/név","George Vancouver"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/születésiDátum",1757
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/King's_Lynn"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/halálDátuma",1798
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/halálHelye","Petersham, Richmond upon Thames"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/szakma","tengerésztiszt, felfedező"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/aláírás","George Vancouver Signature.svg"
"http://hu.dbpedia.org/resource/George_Vancouver","http://hu.dbpedia.org/property/szülei","John Jasper Vancouver és Bridget Berners"
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/abstract","George Vancouver (1757. június 22. – 1798. május 10.) angol tengerésztiszt, felfedező. Feltérképezte Észak-Amerika északnyugati, csendes-óceáni partvidékét. Róla kapta nevét Vancouver szigete és városa."
"http://hu.dbpedia.org/resource/George_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Vancouver?oldid=23723370&ns=0"
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/wikiPageLength",9768
"http://hu.dbpedia.org/resource/George_Vancouver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Vancouver"
"http://hu.wikipedia.org/wiki/George_Vancouver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Vancouver"
