"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aston_Martin_One-77","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Audi_TT","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/BMW_E30","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Chevrolet_Bel_Air","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Chevrolet_Corvette","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Ford_LTD_Crown_Victoria","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Ford_Pinto","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Honda_Accord","http://hu.dbpedia.org/property/felépítés","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Honda_Accord","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Honda_Civic","http://hu.dbpedia.org/property/felépítés","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Honda_Civic","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kupé_(gépkocsi)"
"http://hu.dbpedia.org/resource/Kupé_(gépkocsi)","http://www.w3.org/2000/01/rdf-schema#label","Kupé (gépkocsi)"
"http://hu.dbpedia.org/resource/Kupé_(gépkocsi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1dj"
"http://hu.dbpedia.org/resource/Kupé_(gépkocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Kupé_(gépkocsi)","http://dbpedia.org/ontology/wikiPageID",870360
