"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arturo García (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1457607
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18621383
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_García_(egyértelműsítő_lap)?oldid=18621383&ns=0"
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",194
"http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_García_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arturo_García_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arturo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arturo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)"
