"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Léh"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/2000/01/rdf-schema#label","Léh"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxbcs"
"http://hu.dbpedia.org/resource/Léh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Léh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/wikiPageID",18398
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/wikiPageRevisionID",23570477
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050331052528/http:/www.menet.hu/leh/"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=3531"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szikszói_járás"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/név","Léh"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/terület",8.45
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/címer","HUN Léh COA.jpg"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/irányítószám",3832
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/népsűrűség",46.27
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/polgármester","Szemán Károly"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/járás","Szikszói"
"http://hu.dbpedia.org/resource/Léh","http://hu.dbpedia.org/property/kshKód",3531
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/abstract","Léh község az Észak-Magyarországi régióban, Borsod-Abaúj-Zemplén megyében, a Szikszói járásban. Az Északi-középhegységben, a Cserehát keleti részén, a völgyében fekszik, Miskolctól közúton kb. 30 kilométerre, északkeletre."
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/postalCode","3832"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Magyarország"
"http://hu.dbpedia.org/resource/Léh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léh?oldid=23570477&ns=0"
"http://hu.dbpedia.org/resource/Léh","http://dbpedia.org/ontology/wikiPageLength",7815
"http://hu.dbpedia.org/resource/Léh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léh"
"http://hu.wikipedia.org/wiki/Léh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léh"
