"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Kanadai krikettjátékosok (első osztály)"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1407152
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22678783
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krikettarchive.co.uk/Archive/Players/CAN.html"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.krikettarchive.co.uk/Archive/Players/CAN.html"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://dbpedia.org/ontology/abstract","Az első osztályú kanadai krikettjátékosok listája."
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_krikettjátékosok_(első_osztály)?oldid=22678783&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",10970
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_krikettjátékosok_(első_osztály)"
"http://hu.wikipedia.org/wiki/Kanadai_krikettjátékosok_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)"
