"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://www.w3.org/2000/01/rdf-schema#label","Hajlékony fénycső"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képernyőtechnika"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://dbpedia.org/ontology/wikiPageID",1479144
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://dbpedia.org/ontology/wikiPageRevisionID",23738652
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/electroluminescent-wire.htm"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://dbpedia.org/ontology/abstract","A hajlékony fénycső egy vékony vezeték, foszforral bevonva, amely fényt bocsát ki, ha váltakozó áramot kapcsolnak rá. Nagyon széles körben használják — jármű- és/vagy épületdekorációként, biztonsági és vészvilágításként, játékokhoz, ruházatokhoz — amellett futófényként vagy karácsonyi világításként is alkalmazzák. Ellentétben a hasonló típusú fényszalagokkal, a hajlékony fénycső nem pontsorozatot, hanem folytonos és hossztengelye mentén körben sugárzó fényforrást hoz létre. Vékony átmérője teszi flexibilissé és széleskörűen felhasználhatóvá például az öltözködésben vagy jelmezkészítésben."
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajlékony_fénycső?oldid=23738652&ns=0"
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://dbpedia.org/ontology/wikiPageLength",8312
"http://hu.dbpedia.org/resource/Hajlékony_fénycső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajlékony_fénycső"
"http://hu.wikipedia.org/wiki/Hajlékony_fénycső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajlékony_fénycső"
"http://hu.dbpedia.org/resource/Elektrolumineszcens_drót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajlékony_fénycső"
