"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/2000/01/rdf-schema#label","Maroslele"
"http://hu.dbpedia.org/resource/Maroslele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026md_1"
"http://hu.dbpedia.org/resource/Maroslele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Maroslele","http://dbpedia.org/ontology/wikiPageID",41642
"http://hu.dbpedia.org/resource/Maroslele","http://dbpedia.org/ontology/wikiPageRevisionID",23726269
"http://hu.dbpedia.org/resource/Maroslele","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/maroslele"
"http://hu.dbpedia.org/resource/Maroslele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926201156/http:/www.mako.hu/hu/maroslele"
"http://hu.dbpedia.org/resource/Maroslele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maroslele.hu/"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helységnévtár"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
