"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Paleoszibériai nyelvek"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbpp"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nyelvcsoportok"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://dbpedia.org/ontology/wikiPageID",1233
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20885693
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://dbpedia.org/ontology/abstract","A paleoszibériai nyelvek a természetes nyelvek egy földrajzi alapú csoportja, amelyeket Szibériában beszélnek. Az ide sorolt nyelvek: 
* Luoravetl nyelvek 
* csukcs 
* korják 
* kamcsadál/itelmen 
* aljutor 
* kerek 
* Jenyiszeji nyelvek 
* ket 
* jug 
* kot (kihalt) 
* arin (kihalt) 
* asszán (kihalt) 
* pumpokol (kihalt) 
* Jukagir nyelvek 
* tundrai jukagir 
* kolimai jukagir 
* gilják/nyivh Bizonyos elméletek a fenti négy nyelvcsoport között rokonságot feltételeznek. Egyesek az eszkimó-aleut nyelvcsaládot is a paleoszibériai nyelvek közé sorolják."
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paleoszibériai_nyelvek?oldid=20885693&ns=0"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paleoszibériai_nyelvek"
"http://hu.dbpedia.org/resource/Paleoszibériai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek"
"http://hu.wikipedia.org/wiki/Paleoszibériai_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek"
