"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remethe_János","http://www.w3.org/2000/01/rdf-schema#label","Remethe János"
"http://hu.dbpedia.org/resource/Remethe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Remethe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nándorfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Remethe_János","http://dbpedia.org/ontology/wikiPageID",512648
"http://hu.dbpedia.org/resource/Remethe_János","http://dbpedia.org/ontology/wikiPageRevisionID",23576034
"http://hu.dbpedia.org/resource/Remethe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remethe_János","http://dbpedia.org/ontology/abstract","Remethe János (15–16. század) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Remethe_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remethe_János?oldid=23576034&ns=0"
"http://hu.dbpedia.org/resource/Remethe_János","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Remethe_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remethe_János"
"http://hu.wikipedia.org/wiki/Remethe_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remethe_János"
