"subject","predicate","object"
"http://hu.dbpedia.org/resource/3893_DeLaeter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3893_DeLaeter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3894_Williamcooke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3894_Williamcooke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Candy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1116003
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",15840146
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candy_(egyértelműsítő_lap)?oldid=15840146&ns=0"
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Candy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Candy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
