"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Bláthy Ottó Titusz Informatikai Szakgimnázium"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/wikiPageID",333978
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23123867
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blathy-bp.sulinet.hu/"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blathy-bp.sulinet.hu"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://xmlns.com/foaf/0.1/name","BMSZC Bláthy Ottó Titusz Informatikai Szakgimnáziuma"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/honlap","http://www.blathy-bp.sulinet.hu"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/név","BMSZC Bláthy Ottó Titusz Informatikai Szakgimnáziuma"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/alapításIdeje",1967
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/igazgató","Madarász Péter"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/om",203058
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://hu.dbpedia.org/property/postacím",1032
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/abstract","A Budapesti Műszaki Szakképzési Centrum Bláthy Ottó Titusz Informatikai Szakgimnáziuma Budapest egyik állami fenntartású ."
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/postalCode","1032 Budapest, Bécsi út 134."
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.blathy-bp.sulinet.hu"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium?oldid=23123867&ns=0"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz_Informatikai_Szakgimnázium","http://dbpedia.org/ontology/wikiPageLength",3417
