"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_legnagyobb_városai_tagállamok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamai_hivatalos_nyelveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_himnuszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_a_felvétel_dátuma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népsűrűség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_területük_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://dbpedia.org/ontology/wikiPageID",12428
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://dbpedia.org/ontology/wikiPageRevisionID",18374441
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:USA_tagállamok_listák?oldid=18374441&ns=10"
"http://hu.dbpedia.org/resource/Időzónák_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
