"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/28_cm_SK_L/40_„Bruno”","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/A_német_birodalmi_márka_papírpénzei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Adam_Opel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Adam_Opel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Adolf_von_Trotha","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Alexander_von_Kluck","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Alice_Schwarzer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/August_Heim","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Baldur_von_Schirach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Edmund_Roman_Orlik","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Német_Birodalom"
