"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az Ardwick AFC 1891–1892-es szezonja"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v43jg"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1044882
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22471576
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfcstats.com"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_szezonok"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-5"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum","Elődöntő"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum","Elődöntő újrajátszás"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum",1891
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum",1892
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum","Döntő"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/dátum",1
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/előző",1890
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/háttér","#ffdddd"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/háttér","#ddffdd"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/következő",1892
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brooks'_Bar"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/North_Road"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","Lawrence Furniss"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Heywood_Central_FC"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fairfield_FC"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/félidő","A mérkőzést újrajátsszák"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/gólszerző","Sneddon"
