"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsika_gyermek_néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Boróka_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Budapest_Klezmer_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Djabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Dobbantó_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Egyházaskozári_Csángómagyar_Hagyományőrző_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Ghymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Hajdú_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Hargita_Nemzeti_Székely_Népi_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Háromszék_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Ifjú_Szivek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Magyar_Állami_Népi_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Maros_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Pécsi_KISZÖV_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Rozmaring_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Veresegyházi_asszonykórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Zemplén_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Ürmös_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar népi együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://dbpedia.org/ontology/wikiPageID",456633
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18465585
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népi együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népi_együttesek?oldid=18465585&ns=14"
"http://hu.dbpedia.org/resource/Szőttes_Kamara_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
