"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://www.w3.org/2000/01/rdf-schema#label","Baross Gábor-lakótelep (Dorog)"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_lakótelepei"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageID",481692
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageRevisionID",23787875
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/feltoltes/hatalyos_tszt.pdf"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/becenév","Baross, Zalka"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/date",20120130144510
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/név","Baross Gábor-lakótelep"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/url","http://www.dorog.hu/feltoltes/hatalyos_tszt.pdf"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/alapításÉve",1962
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",133
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/népesség",1020
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/abstract","A dorogi Baross Gábor-lakótelep a város harmadik legnagyobb lakótelepe. A Baross Gábor út, Munkás utca és a Köztársaság út által határolt területen fekszik, ez Dorog első paneles lakótelepe."
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baross_Gábor-lakótelep_(Dorog)?oldid=23787875&ns=0"
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baross_Gábor-lakótelep_(Dorog)"
"http://hu.dbpedia.org/resource/Baross_Gábor_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)"
"http://hu.dbpedia.org/resource/Baross_Gábor_lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)"
"http://hu.dbpedia.org/resource/Zalka_Máté_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)"
"http://hu.wikipedia.org/wiki/Baross_Gábor-lakótelep_(Dorog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baross_Gábor-lakótelep_(Dorog)"
