"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Linczényi_Márk"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Linczényi_Márk"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/2000/01/rdf-schema#label","Linczényi Márk"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageID",1344573
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",21953533
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20151010_hungarys_got_talent_ki_az_a_linczenyi_marko"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/cimke/linczenyi-mark/"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/hcdb/napcelebje/mark090313/"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/cimke/linczenyi-mark/"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/abstract","Linczényi Márk (Budapest, 1983. október 21. –) énekes-billentyűs, a The KOLIN énekese."
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linczényi_Márk?oldid=21953533&ns=0"
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Linczényi_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linczényi_Márk"
"http://hu.dbpedia.org/resource/Maradjotthon","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Linczényi_Márk"
"http://hu.wikipedia.org/wiki/Linczényi_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linczényi_Márk"
