"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://www.w3.org/2000/01/rdf-schema#label","Szent Vitus"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0md3l"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/wikiPageID",84349
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/wikiPageRevisionID",20889813
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/15490b.htm"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/v/vitus.shtml"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy__segítőszent"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/halálozásiHely","Lucania"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/kép","HeiligenstadtSanktVeit.JPG"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/név","Szent Vitus"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/halálozásiIdő",303
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_15."
"http://hu.dbpedia.org/resource/Szent_Vitus","http://hu.dbpedia.org/property/védőszentje","gyógyszerészeknek, vendéglősöknek, sörfőzőknek, vincelléreknek, rézműveseknek, táncosoknak és színészeknek, fiataloknak, háziállatoknak, a cseheknek,  Prágának, Fiumének, Szászországnak, Szicíliának"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/abstract","Szent Vitus (Mazara del Vallo, i. sz. 3. század – Lucania, 303. június 13.) vértanú, a gyógyszerészek, vendéglősök, sörfőzők, vincellérek, rézművesek, táncosok és színészek, fiatalok, háziállatok, a csehek, Prága, Fiume, Szászország és Szicília védőszentje. Vid, másként Vitus, Vida ifjú ókeresztény vértanú, a középkor végének kedvelt pártfogója, a tizennégy segítőszent egyike."
"http://hu.dbpedia.org/resource/Szent_Vitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Vitus?oldid=20889813&ns=0"
"http://hu.dbpedia.org/resource/Szent_Vitus","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Szent_Vitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Vitus"
"http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Vitus"
"http://hu.dbpedia.org/resource/Szent_Vid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Vitus"
"http://hu.wikipedia.org/wiki/Szent_Vitus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Vitus"
