"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/2000/01/rdf-schema#label","Skara Brae"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074w_"
"http://hu.dbpedia.org/resource/Skara_Brae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Skara_Brae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skara_Brae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Skara_Brae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/wikiPageID",1161741
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/wikiPageRevisionID",23876520
"http://hu.dbpedia.org/resource/Skara_Brae","http://xmlns.com/foaf/0.1/name","Orkney-szigetének neolitikus építményei"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/kép","Orkney Skara Brae.jpg"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/képaláírás","Skara Brae egyik feltárt lakóháza"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/név","Orkney-szigetének neolitikus építményei"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/világörökségAzonosító",514
"http://hu.dbpedia.org/resource/Skara_Brae","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/abstract","A Skara Brae kőből épült neolitikus település, mely az Orkney-szigetek legnagyobb szigetén, a szigeten található, Skócia északi részén. A település nyolc kőből épült, földbe süllyesztett házból áll, melyeket időszámításunk előtt 3180-tól i. e. 2500-ig laktak lakói. Mint Európa legjobb épségben megmaradt kőkori települése elnyerte a világörökségi helyszín státuszt az UNESCO-tól. A falu régebben épült, mint a Stonehenge, vagy a Gízai nagy piramis. A települést a Skót Pompeii néven is szokták emlegetni, mivel rendkívül jó állapotban maradt az utókorra."
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Skara_Brae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skara_Brae?oldid=23876520&ns=0"
"http://hu.dbpedia.org/resource/Skara_Brae","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Skara_Brae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skara_Brae"
"http://hu.wikipedia.org/wiki/Skara_Brae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skara_Brae"
