"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_cinerea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_ewingii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_iredalei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_robustirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_uropygialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Aranyhátú_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Csíkosbegyű_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://dbpedia.org/ontology/wikiPageID",704301
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://dbpedia.org/ontology/wikiPageRevisionID",18675012
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://www.w3.org/2004/02/skos/core#prefLabel","Acanthiza"
"http://hu.dbpedia.org/resource/Kategória:Acanthiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acanthiza?oldid=18675012&ns=14"
"http://hu.dbpedia.org/resource/Szélesfarkú_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Sárga_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
