"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://www.w3.org/2000/01/rdf-schema#label","H. Varga Tamás"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageID",1630722
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23518195
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazine.verse.hu/interjusarok-h-varga-tamas/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023306/https:/www.jegy.hu/person/h-varga-tamas-10970%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023308/http:/www.modellonline.hu/profile/VargaTamas538%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023303/http:/www.spiritszinhaz.com/alkotok/h_varga_tamas%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023304/http:/magazine.verse.hu/interjusarok-h-varga-tamas/%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023303/http:/mosaiconline.hu/modellbol-szinesz/%7Carch%C3%ADvd%C3%A1tum=2019-05-07"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vargahtamas"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://csillagosvenyjosda.hu/h--varga-tamas-egy-skorpio-a-szinpadon%3Ffbclid=IwAR2ln3jYdAgbjAG-9jYAdf4imr54Uh71AydDBHgQkqx7mgt3-OLMDh2aT9M"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507023316/https:/szekelysara.webnode.hu/news/nincsen-a-vilagon-olyan-nagy-baj-amin-egy-csoda-ne-segitene-portre-h-varga-tamasrol/%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190507024808/https:/humenonline.hu/ha-valaki-nem-tud-szivvel-jatszani-az-sosem-lesz-hiteles-interju-h-varga-tamassal/%7Carch%C3%ADvd%C3%A1tum="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://humenonline.hu/ha-valaki-nem-tud-szivvel-jatszani-az-sosem-lesz-hiteles-interju-h-varga-tamassal/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarikumelmenyhaz.hu/h-varga-tamas/"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosaiconline.hu/modellbol-szinesz/%7Cc%C3%ADm=Modellb%C5%91l"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://heti.tv/2019/04/11/a-het-embere-moldova-gyorgy-urban-tamas-h-varga-tamas/"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/h-varga-tamas-10970%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://rs9.hu/tag/h-varga-tamas/%3Ffbclid=IwAR1NBBqfvQm0ZPuYdoGTeSHbk431LGKf_Qvny2rsCC_rCcqRzHhd7MQesfs"
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lokal.hu/2019-09-szinpadon-a-babavaro-musical/%3Ffbclid=IwAR1fyhPZqIx1_Uo9OkFOynHL9kSqYV59PLIma5js_5LvZJCmxfncwAGXJ54%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritszinhaz.com/alkotok/h_varga_tamas%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=h.+varga+tam%C3%A1s%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1147044_a-22-es-csapdaja%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20191023_babavaro_musical_osbemutato_az_off_kulturban%3Ffbclid=IwAR2t9jWw-LKQyXMakzHcsvlcO-gj0Fl6de2E-MHX3GTZ1JcaUVh4xNKud9c%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/H._Varga_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellonline.hu/profile/VargaTamas538%7Cc%C3%ADm="
