"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Angelman-szindróma"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbhc"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageID",41547
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23865011
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epigenome-noe.net/"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204352/http:/www.genetests.org/servlet/access%3Fid=8888891&key=gqnzKj4FF4stf&gry=INSERTGRY&fcn=y&fw=MwNH&filename=%2Fglossary%2Fprofiles%2Fangelman%2Findex.html"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelmancanada.org"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelman.org"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://angelman.hu/angelman-szindroma-leirasa/"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=PubMed&list_uids=11258627&dopt=Abstract"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelman.org/"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824095458/http:/www.asclepius.com/iaso/"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/név","Angelman-szindróma"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/bno","Q93.5"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/bno",759
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/diseasesdb",712
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/meshid","D017204"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/angolul","Angelman syndrome"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://hu.dbpedia.org/property/omim",105830
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/abstract","Az Angelman-szindróma (AS) egy veleszületett genetikai betegség, mely elsősorban neurológiai tünetekkel, köztük szellemi visszamaradottsággal, beszédzavarral, görcsökkel és viselkedésbeli zavarokkal jár. A betegek jellemzően jókedvűek, könnyen provokálható bennük nevetés, emiatt angol nyelvterületeken sokáig ""Happy puppet syndrome"" néven hivatkoztak a betegségre."
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelman-szindróma?oldid=23865011&ns=0"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelman-szindróma"
"http://hu.wikipedia.org/wiki/Angelman-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelman-szindróma"
