"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Garabonciás (mitológia)"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kultúra"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageID",1713473
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23730803
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/g-A5BD/garaboncias-diak-A7B2/"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=s3VQAAAAcAAJ&pg=RA2-PA654&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-592.html"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-etimologiai-szotar-F14D3/g-F2250/garaboncias-F227E/"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/garabonci%C3%A1s%20di%C3%A1k.html"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/MagyarNeprajz-magyar-neprajz-2/vii-nepszokas-nephit-nepi-vallasossag-A33C/nephit-nepi-tudas-AF9E/nephit-B089/termeszetfeletti-kepessegu-emberek-tudosok-es-kozvetitok-B160/garaboncias-B1A2/"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/abstract","A garabonciás (régi magyar: garabantzás deák), bűbájos, ördöngös mesterséghez értő varázsló, vihartámasztó (ember, diák) a magyar népi vallásban. A középkori népi keresztény hiedelmek és a pogányság szinkretizmusából ötvöződött mitikus alak. Gyakran szegényes (vagy kifejezetten rongyos) öltözetű vándorként vagy vándordiákként ábrázolt személy; hosszú fekete köpennyel és leggyakrabban bűvös könyvvel, varázskönyvvel. Több szomszédos nép, illetve magyarországi nemzetiség (szláv, német és román) hiedelemvilágában is szerepel a garabonciás diákhoz hasonló alak néhol hasonló (szerbhorvát: garabancijaš dijak), másoknál eltérő neveken. A régibb elem egy germán Odin-Wotannal rokon vonásokat mutató vihardémon (Wilder Jäger), a magyar hiedelemvilágban a táltos. A kapcsolódó hiedelmek szövevényes kölcsönhatásainak jelei figyelhetők meg. Kialakulásában nyilván közrejátszott a diákokhoz, vándordiákokhoz (vagana, goliard, fahrender Scholast) kapcsolódó népi tapasztalatok, műveltségük (latin nyelv -> deák nyelv, „deákul”), tudásuk, ártalmatlan fortélyaik, csíntevéseik megfigyelése, megtapasztalása és a legendaképzés logikája szerint ezek természetfelettivé nagyítása, ördögivé torzítása. Illetve hasonló régebbi, mitikus személyek, például a táltosok tulajdonságainak, történeteinek egybeolvasztása, ami a magyar garabonciás alakját egyedivé teszi. (Foggal születés, állatalakban viaskodás, fő tápláléka a tej, ...) Távolabbi párhuzam a középkori délfrancia, északolasz, délnémet területeken működő, időjárással zsaroló szemfényvesztő csalók, tempestarius vagy tempestatum doctorok híre, emléke."
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garabonciás_(mitológia)?oldid=23730803&ns=0"
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",6826
"http://hu.dbpedia.org/resource/Garabonciás_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garabonciás_(mitológia)"
"http://hu.dbpedia.org/resource/Garabonciás_diák_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garabonciás_(mitológia)"
"http://hu.wikipedia.org/wiki/Garabonciás_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garabonciás_(mitológia)"
