"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézfejtő","http://www.w3.org/2000/01/rdf-schema#label","Mézfejtő"
"http://hu.dbpedia.org/resource/Mézfejtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Mézfejtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageID",224732
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageRevisionID",23254725
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantarium.hu/2011/11/morfologiai-fogalomtar-diszkusz/%7Cdate=20111130%7Cauthor=Bogn%C3%A1r"
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantarium.hu/2012/04/a-csabitas-novenyi-fortelyai-1/%7Cwork=Plantarium%7Cauthor=Bogn%C3%A1r"
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/novenytan-novenytan/ch22s69.html"
"http://hu.dbpedia.org/resource/Mézfejtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/abstract","A mézfejtők vagy nektáriumok a zárvatermő növények megporzó rovarokat csalogató, édes nedvet (nektárt) kiválasztó mirigyei. Két alapvető fajtájuk: 
* virágon belüli, ún.florális vagy intraflorális nektáriumok; 
* módosult virágrészek pl. sziromlevelek, porzók; 
* elkülönült kiválasztó rendszerek; 
* a szirmok tövénél kialakuló különleges bőrszövetek, az ún. illatepidermiszek. Ezek a sziromlevelek alapi részén láthatók néha szabad szemmel is, eltérő kinézetű, fénytörésű felületek. 
* virágon kívüli, extraflorális nektáriumok. Megjelenhetnek pl. lomb- vagy murvaleveleken. A termőlevelek összenövéseinél szeptális nektáriumok is nőhetnek. A diszkusz (discus) florális, gyűrű alakú nektártartó, mely általában a termő vagy a porzók tövében alakul ki. A sztaminódium (staminodium) módosult, steril porzó, mely mézfejtővé alakult."
"http://hu.dbpedia.org/resource/Mézfejtő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézfejtő?oldid=23254725&ns=0"
"http://hu.dbpedia.org/resource/Mézfejtő","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Mézfejtő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézfejtő"
"http://hu.dbpedia.org/resource/Nektárium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézfejtő"
"http://hu.wikipedia.org/wiki/Mézfejtő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézfejtő"
