"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_félszemű_seriff","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_félszemű_seriff","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_hét_mesterlövész_(film,_1960)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_hét_mesterlövész_(film,_1960)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_mesterlövész_(film,_1976)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_mesterlövész_(film,_1976)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_nagy_szökés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/A_nagy_szökés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Cape_Fear_–_A_rettegés_foka","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Cape_Fear_–_A_rettegés_foka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
