"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gotham_City"
"http://hu.dbpedia.org/resource/Gotham_City","http://www.w3.org/2000/01/rdf-schema#label","Gotham City"
"http://hu.dbpedia.org/resource/Gotham_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fdg"
"http://hu.dbpedia.org/resource/Gotham_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-helyek_és_fogalmak"
"http://hu.dbpedia.org/resource/Gotham_City","http://dbpedia.org/ontology/wikiPageID",201641
"http://hu.dbpedia.org/resource/Gotham_City","http://dbpedia.org/ontology/wikiPageRevisionID",23869828
"http://hu.dbpedia.org/resource/Gotham_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gotham_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Gotham_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gotham_City","http://dbpedia.org/ontology/abstract","Gotham City egy kitalált amerikai város a DC Comics univerzumban, mely mint Batman lakhelye és tevékenységének színtere vált ismertté. Kinézetre leginkább New Yorkra emlékeztet."
"http://hu.dbpedia.org/resource/Gotham_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gotham_City?oldid=23869828&ns=0"
"http://hu.dbpedia.org/resource/Gotham_City","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Gotham_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gotham_City"
"http://hu.dbpedia.org/resource/Vadásznő_(Helena_Bertinelli)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gotham_City"
"http://hu.wikipedia.org/wiki/Gotham_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gotham_City"
