"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hellsing fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",1129589
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22662959
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_6"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_7"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_3"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_5"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_8"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_9"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_4"
"http://hu.dbpedia.org/resource/A_Hellsing_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellsing.wikia.com/wiki/Hellsing:_Volume_10"
