"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi hadipuska, álló az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8spl"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",382942
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23452569
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/sho1900.html"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1900olympicgames00mall"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportlövészet_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/author","Mallon, Bill"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/location","Jefferson, North Carolina"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/publisher","McFarland & Company, Inc., Publishers"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/title","The 1900 Olympic Games, Results for All Competitors in All Events, with Commentary"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/url","https://archive.org/details/1900olympicgames00mall"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi hadipuska, álló versenyszáma egy az öt közül amit az 1900. évi nyári olimpiai játékok, sportlövészet versenyei alatt megrendeztek Párizsban. 1900. augusztus 3. és augusztus 5. között rendezték meg. 30 versenyző, 6 nemzetből indult, mindenhonnan 5-en."
