"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://www.w3.org/2000/01/rdf-schema#label","Feketelábú görény"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_wz"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétformák"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://dbpedia.org/ontology/wikiPageID",595396
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://dbpedia.org/ontology/wikiPageRevisionID",22285172
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/first","Hammond"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/first","Clutton-Brock"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/last","Juliet"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/last","Paula"
"http://hu.dbpedia.org/resource/Feketelábú_görény","http://hu.dbpedia.org/property/name","Feketelábú görény"
