"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
