"subject","predicate","object"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/2000/01/rdf-schema#label","6832 Kawabata"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5j_c"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/wikiPageID",601568
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/wikiPageRevisionID",13261710
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/aphélium",555611219
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/felszállóCsomó",52.548
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/félNagytengely",479669760
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/inklináció",1.912
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/közepesAnomália",5.563
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/név",6832
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/perihélium",403728301
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/perihéliumSzöge",176.158
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/periódus",2097.12
"http://hu.dbpedia.org/resource/6832_Kawabata","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/abstract","A 6832 Kawabata (ideiglenes jelöléssel 1992 FP) egy kisbolygó a Naprendszerben. és fedezte fel 1992. március 23-án."
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6832_Kawabata?oldid=13261710&ns=0"
"http://hu.dbpedia.org/resource/6832_Kawabata","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/6832_Kawabata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6832_Kawabata"
"http://hu.wikipedia.org/wiki/6832_Kawabata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6832_Kawabata"
